code;nanoplastic;concentration;replicate;time;mobility;survival;number;clone
130;control;0;1;96;1,00;1,00;5;3
132;control;0;2;96;1,00;1,00;5;3
173;control;0;3;96;1,00;1,00;5;3
225;control;0;4;96;1,00;1,00;5;3
18;control;0;5;96;1,00;1,00;5;3
19;50;0,01;1;96;0,00;0,00;5;3
65;50;0,01;2;96;0,00;0,00;5;3
143;50;0,01;4;96;0,20;0,20;5;3
172;50;0,01;5;96;0,00;0,00;4;3
93;50;0,1;1;96;0,60;0,60;5;3
279;50;0,1;2;96;1,00;1,00;5;3
212;50;0,1;3;96;0,80;1,00;5;3
66;50;0,1;4;96;1,00;1,00;5;3
38;50;0,1;5;96;0,80;1,00;5;3
58;50;1;1;96;1,00;1,00;5;3
235;50;1;2;96;1,00;1,00;5;3
152;50;1;3;96;1,00;1,00;5;3
114;50;1;4;96;1,00;1,00;5;3
39;50;1;5;96;1,00;1,00;6;3
36;50;2;1;96;1,00;1,00;5;3
169;50;2;2;96;1,00;1,00;6;3
215;50;2;3;96;1,00;1,00;5;3
165;50;2;4;96;1,00;1,00;5;3
217;50;2;5;96;1,00;1,00;4;3
276;50;10;1;96;0,40;0,40;5;3
298;50;10;2;96;0,25;0,25;4;3
13;50;10;3;96;0,00;0,00;5;3
284;50;10;4;96;0,00;0,00;5;3
253;50;10;5;96;0,00;0,00;5;3
230;50;20;1;96;0,00;0,00;5;3
155;50;20;2;96;0,00;0,00;5;3
24;50;20;3;96;0,00;0,00;5;3
207;50;20;4;96;0,00;0,00;5;3
117;50;20;5;96;0,00;0,00;5;3
228;50;100;1;96;0,00;0,00;5;3
210;50;100;2;96;0,00;0,00;5;3
60;50;100;3;96;0,00;0,00;5;3
150;50;100;4;96;0,00;0,00;6;3
265;50;100;5;96;0,00;0,00;5;3
134;100;0,01;1;96;0,80;1,00;5;3
234;100;0,01;2;96;1,00;1,00;5;3
273;100;0,01;3;96;0,71;0,71;7;3
190;100;0,01;4;96;0,80;0,80;5;3
43;100;0,01;5;96;0,80;0,80;5;3
27;100;0,1;1;96;0,80;0,80;5;3
100;100;0,1;2;96;0,80;0,80;5;3
290;100;0,1;3;96;0,83;0,83;6;3
9;100;0,1;4;96;1,00;1,00;5;3
96;100;0,1;5;96;0,20;0,40;5;3
49;100;1;1;96;0,75;0,75;4;3
166;100;1;2;96;0,20;0,20;5;3
124;100;1;3;96;0,60;0,60;5;3
239;100;1;4;96;0,80;0,80;5;3
146;100;1;5;96;0,80;0,80;5;3
6;100;2;1;96;1,00;1,00;5;3
37;100;2;2;96;1,00;1,00;5;3
82;100;2;3;96;1,00;1,00;5;3
297;100;2;4;96;1,00;1,00;5;3
167;100;2;5;96;1,00;1,00;5;3
113;100;10;1;96;1,00;1,00;5;3
218;100;10;2;96;0,80;1,00;5;3
197;100;10;3;96;0,80;0,80;5;3
4;100;10;4;96;1,00;1,00;5;3
14;100;10;5;96;1,00;1,00;5;3
186;100;20;1;96;1,00;1,00;5;3
274;100;20;2;96;0,40;0,60;5;3
180;100;20;3;96;0,60;0,60;5;3
161;100;20;4;96;0,80;0,80;5;3
5;100;20;5;96;1,00;1,00;5;3
149;100;100;1;96;0,00;0,00;5;3
129;100;100;2;96;0,00;0,00;5;3
171;100;100;3;96;0,00;0,00;5;3
141;100;100;4;96;0,00;0,00;5;3
34;100;100;5;96;0,00;0,00;5;3
130;control;0;1;72;1,00;1,00;5;3
132;control;0;2;72;1,00;1,00;5;3
173;control;0;3;72;1,00;1,00;5;3
225;control;0;4;72;1,00;1,00;5;3
18;control;0;5;72;1,00;1,00;5;3
19;50;0,01;1;72;0,00;0,00;5;3
65;50;0,01;2;72;0,00;0,00;5;3
143;50;0,01;4;72;0,40;0,20;5;3
172;50;0,01;5;72;0,00;0,00;4;3
93;50;0,1;1;72;0,60;0,60;5;3
279;50;0,1;2;72;1,00;1,00;5;3
212;50;0,1;3;72;1,00;1,00;5;3
66;50;0,1;4;72;1,00;1,00;5;3
38;50;0,1;5;72;1,00;1,00;5;3
58;50;1;1;72;1,00;1,00;5;3
235;50;1;2;72;1,00;1,00;5;3
152;50;1;3;72;1,00;1,00;5;3
114;50;1;4;72;1,00;1,00;5;3
39;50;1;5;72;1,00;1,00;6;3
36;50;2;1;72;1,00;1,00;5;3
169;50;2;2;72;1,00;1,00;6;3
215;50;2;3;72;1,00;1,00;5;3
165;50;2;4;72;1,00;1,00;5;3
217;50;2;5;72;1,00;1,00;4;3
276;50;10;1;72;0,60;0,40;5;3
298;50;10;2;72;0,50;0,25;4;3
13;50;10;3;72;0,00;0,00;5;3
