code;nanoplastic;concentration;replicate;time;mobility;survival;number;clone
70;control;0;1;96;1,00;1,00;5;51
68;control;0;2;96;0,83;1,00;6;51
204;control;0;3;96;1,00;1,00;5;51
35;control;0;4;96;1,00;1,00;5;51
71;control;0;5;96;1,00;1,00;5;51
252;50;0,01;1;96;0,00;0,00;5;51
69;50;0,01;2;96;0,00;0,00;5;51
237;50;0,01;3;96;0,00;0,00;5;51
153;50;0,01;4;96;0,00;0,00;5;51
227;50;0,01;5;96;0,00;0,00;5;51
140;50;0,1;1;96;0,40;0,40;5;51
102;50;0,1;2;96;0,00;0,00;5;51
163;50;0,1;3;96;0,20;0,20;5;51
242;50;0,1;4;96;0,40;0,40;5;51
295;50;0,1;5;96;0,20;0,20;5;51
176;50;1;1;96;0,40;0,40;5;51
260;50;1;2;96;0,20;0,20;5;51
122;50;1;3;96;0,20;0,40;5;51
12;50;1;4;96;0,20;0,20;5;51
223;50;1;5;96;0,00;0,00;5;51
286;50;2;1;96;1,00;1,00;5;51
3;50;2;2;96;1,00;1,00;5;51
245;50;2;3;96;1,00;1,00;5;51
213;50;2;4;96;1,00;1,00;5;51
33;50;2;5;96;1,00;1,00;5;51
177;50;10;1;96;0,00;0,00;5;51
45;50;10;2;96;0,00;0,00;5;51
203;50;10;3;96;0,00;0,00;5;51
73;50;10;4;96;0,00;0,00;5;51
107;50;10;5;96;0,00;0,00;5;51
168;50;20;1;96;0,00;0,00;5;51
28;50;20;2;96;0,00;0,00;5;51
32;50;20;3;96;0,00;0,00;5;51
123;50;20;4;96;0,00;0,00;5;51
29;50;20;5;96;0,00;0,00;2;51
255;50;100;1;96;0,00;0,00;5;51
281;50;100;2;96;0,00;0,00;5;51
88;50;100;3;96;0,00;0,00;6;51
136;50;100;4;96;0,00;0,00;5;51
195;50;100;5;96;0,00;0,00;5;51
83;100;0,01;1;96;0,83;0,83;6;51
40;100;0,01;2;96;1,00;1,00;5;51
288;100;0,01;3;96;1,00;1,00;5;51
56;100;0,01;4;96;1,00;1,00;5;51
87;100;0,01;5;96;1,00;1,00;5;51
285;100;0,1;1;96;1,00;1,00;5;51
138;100;0,1;2;96;0,00;0,00;5;51
94;100;0,1;3;96;1,00;1,00;5;51
106;100;0,1;4;96;0,50;0,50;6;51
250;100;0,1;5;96;1,00;1,00;5;51
264;100;1;1;96;0,60;0,60;5;51
254;100;1;2;96;1,00;1,00;5;51
31;100;1;3;96;1,00;1,00;5;51
147;100;1;4;96;1,00;1,00;5;51
251;100;1;5;96;1,00;1,00;5;51
108;100;2;1;96;0,00;0,00;5;51
221;100;2;2;96;0,50;0,50;4;51
116;100;2;3;96;0,20;0,20;5;51
26;100;2;4;96;0,00;0,00;5;51
282;100;2;5;96;0,00;0,00;5;51
277;100;10;1;96;0,60;0,80;5;51
214;100;10;2;96;0,40;0,40;5;51
112;100;10;3;96;1,00;1,00;6;51
80;100;10;4;96;1,00;1,00;5;51
63;100;10;5;96;0,80;0,80;5;51
299;100;20;1;96;0,60;0,60;5;51
84;100;20;2;96;1,00;1,00;5;51
125;100;20;3;96;0,00;0,00;5;51
95;100;20;4;96;0,80;1,00;5;51
283;100;20;5;96;1,00;1,00;7;51
133;100;100;1;96;0,00;0,00;6;51
189;100;100;2;96;0,00;0,00;5;51
118;100;100;3;96;0,00;0,00;5;51
105;100;100;4;96;0,00;0,00;5;51
262;100;100;5;96;0,00;0,00;6;51
70;control;0;1;72;1,00;1,00;5;51
68;control;0;2;72;0,83;1,00;6;51
204;control;0;3;72;1,00;1,00;5;51
35;control;0;4;72;1,00;1,00;5;51
71;control;0;5;72;1,00;1,00;5;51
252;50;0,01;1;72;0,20;0,00;5;51
69;50;0,01;2;72;0,00;0,00;5;51
237;50;0,01;3;72;0,00;0,00;5;51
153;50;0,01;4;72;0,00;0,00;5;51
227;50;0,01;5;72;0,00;0,00;5;51
140;50;0,1;1;72;0,40;0,40;5;51
102;50;0,1;2;72;0,00;0,00;5;51
163;50;0,1;3;72;0,00;0,20;5;51
242;50;0,1;4;72;0,40;0,40;5;51
295;50;0,1;5;72;0,20;0,20;5;51
176;50;1;1;72;0,40;0,40;5;51
260;50;1;2;72;0,20;0,20;5;51
122;50;1;3;72;0,40;0,40;5;51
12;50;1;4;72;0,20;0,20;5;51
223;50;1;5;72;0,00;0,00;5;51
286;50;2;1;72;1,00;1,00;5;51
3;50;2;2;72;1,00;1,00;5;51
245;50;2;3;72;1,00;1,00;5;51
213;50;2;4;72;1,00;1,00;5;51
33;50;2;5;72;1,00;1,00;5;51
177;50;10;1;72;0,00;0,00;5;51
45;50;10;2;72;0,00;0,00;5;51
