code;nanoplastic;concentration;replicate;time;mobility ;survival;number;clone
11;control;0,00;1,00;96,00;1,00;1,00;6;12
131;control;0,00;2,00;96,00;0,80;1,00;5;12
67;control;0,00;3,00;96,00;1,00;1,00;5;12
59;control;0,00;4,00;96,00;0,80;1,00;5;12
64;control;0,00;5,00;96,00;0,80;1,00;5;12
170;50;0,01;1,00;96,00;0,60;0,60;5;12
104;50;0,01;2,00;96,00;0,80;0,80;5;12
192;50;0,01;3,00;96,00;0,80;1,00;5;12
287;50;0,01;4,00;96,00;0,75;1,00;4;12
179;50;0,01;5,00;96,00;0,67;0,83;6;12
291;50;0,10;1,00;96,00;1,00;1,00;5;12
99;50;0,10;2,00;96,00;0,80;0,76;5;12
289;50;0,10;3,00;96,00;1,00;1,00;5;12
17;50;0,10;4,00;96,00;0,80;0,95;5;12
128;50;0,10;5,00;96,00;1,00;1,00;5;12
30;50;1,00;1,00;96,00;0,83;0,83;6;12
231;50;1,00;2,00;96,00;1,00;1,00;6;12
263;50;1,00;3,00;96,00;1,00;1,00;6;12
208;50;1,00;4,00;96,00;0,80;0,80;5;12
20;50;1,00;5,00;96,00;1,00;1,00;5;12
249;50;2,00;1,00;96,00;0,80;0,80;5;12
16;50;2,00;2,00;96,00;1,00;1,00;5;12
81;50;2,00;3,00;96,00;0,80;1,00;5;12
268;50;2,00;4,00;96,00;1,00;1,00;5;12
182;50;2,00;5,00;96,00;1,00;1,00;5;12
90;50;10,00;1,00;96,00;0,00;0,00;5;12
257;50;10,00;2,00;96,00;0,00;0,00;5;12
126;50;10,00;3,00;96,00;0,00;0,00;5;12
41;50;10,00;4,00;96,00;0,00;0,00;5;12
226;50;10,00;5,00;96,00;0,00;0,00;5;12
280;50;20,00;1,00;96,00;0,00;0,00;5;12
175;50;20,00;2,00;96,00;0,00;0,00;5;12
145;50;20,00;3,00;96,00;0,00;0,00;5;12
101;50;20,00;4,00;96,00;0,00;0,00;5;12
271;50;20,00;5,00;96,00;0,00;0,00;5;12
174;50;100,00;1,00;96,00;0,00;0,00;6;12
191;50;100,00;2,00;96,00;0,00;0,00;5;12
240;50;100,00;3,00;96,00;0,00;0,00;5;12
22;50;100,00;4,00;96,00;0,00;0,00;6;12
120;50;100,00;5,00;96,00;0,00;0,00;5;12
111;100;0,01;1,00;96,00;0,80;0,80;5;12
