Code;Concentration;Emmission96;Emmission0;NP;Replicate
1;0,00;1425;1648,5;50nm;1
2;0,00;2594,5;1362;50nm;2
3;0,00;1418;1572,5;50nm;3
4;0,00;2691;1072;50nm;4
5;0,00;2156;2167;50nm;5
6;0,01;3030,5;1793,5;50nm;1
7;0,01;999,5;1949;50nm;2
8;0,01;3018,5;2262,5;50nm;3
9;0,01;2091;1950,5;50nm;4
10;0,01;2203,5;1919,5;50nm;5
11;0,10;2835,5;1394,5;50nm;1
12;0,10;855,5;1226;50nm;2
13;0,10;2822,5;1396,5;50nm;3
14;0,10;2814;na;50nm;4
38;0,10;2109;1397;50nm;5
15;1,00;2828,5;1084,5;50nm;1
16;1,00;2554,5;1218,5;50nm;2
17;1,00;2734;1284;50nm;3
18;1,00;1780;1164;50nm;4
19;1,00;2008,5;645,5;50nm;5
20;2,00;2917;2126,5;50nm;1
21;2,00;2725;2347,5;50nm;2
22;2,00;2339;na;50nm;3
39;2,00;1971;na;50nm;4
40;2,00;2229,5;2340,5;50nm;5
23;10,00;4921,5;5262,5;50nm;1
24;10,00;4561,5;7076,5;50nm;2
25;10,00;4289,5;5939,5;50nm;3
26;10,00;5066;6843;50nm;4
27;10,00;6430,5;5480,5;50nm;5
28;20,00;11716,5;15521,5;50nm;1
29;20,00;11315;14997;50nm;2
30;20,00;11739;13820;50nm;3
31;20,00;11423,5;14176,5;50nm;4
32;20,00;11670;13704;50nm;5
33;100,00;22713;33079,5;50nm;1
34;100,00;23446;38470;50nm;2
35;100,00;18726;34487;50nm;3
36;100,00;21685,5;34438,5;50nm;4
37;100,00;16625;34995;50nm;5
1;0,00;1425;1648,5;100nm;1
2;0,00;2594,5;1362;100nm;2
3;0,00;1418;1572,5;100nm;3
4;0,00;2691;1072;100nm;4
5;0,00;2156;2167;100nm;5
6;0,01;2680;1430;100nm;1
7;0,01;930;1335,5;100nm;2
8;0,01;1857;1378,5;100nm;3
9;0,01;2022,5;1318,5;100nm;4
10;0,01;2187,5;1317;100nm;5
11;0,10;2727;1327;100nm;1
12;0,10;2697;1392;100nm;2
13;0,10;2841;1275,5;100nm;3
14;0,10;849;1272,5;100nm;4
15;0,10;2633,5;1407;100nm;5
16;1,00;2790;1306;100nm;1
17;1,00;3024,5;1296;100nm;2
18;1,00;2085,5;1294;100nm;3
19;1,00;1844,5;1259,5;100nm;4
20;1,00;1890;1324;100nm;5
21;2,00;1560,5;1509;100nm;1
22;2,00;2738,5;1660;100nm;2
23;2,00;1844;1275,5;100nm;3
24;2,00;1396,5;2167;100nm;4
25;2,00;2256;1510,5;100nm;5
26;10,00;3562;1536;100nm;1
27;10,00;3666,5;2330,5;100nm;2
28;10,00;2185,5;2365,5;100nm;3
29;10,00;2676;2490;100nm;4
30;10,00;2661,5;2180;100nm;5
31;20,00;3832,5;9035,5;100nm;1
32;20,00;4885,5;9299,5;100nm;2
33;20,00;5368,5;8196,5;100nm;3
34;20,00;6057;8291;100nm;4
35;20,00;3081;9231,5;100nm;5
36;100,00;10683,5;93268;100nm;1
37;100,00;17513;89838;100nm;2
38;100,00;17007;na;100nm;3
39;100,00;17913;na;100nm;4
40;100,00;16458;89102;100nm;5
